creator,usageclass,total_checkouts
Jody Feldman,Digital,15
"P'yŏn, Hye-yŏng, 1972-",Physical,15
"Fogden, Michael",Physical,15
"Smith, Sarah Lavender.",Physical,15
"Emmerich, Michael, 1959-",Physical,15
"Phillips, William D.",Physical,15
"Emmerson, Miranda",Physical,15
"Smith, W. Eugene, 1918-1978",Physical,15
"Difford, Simon",Physical,15
Smog (Musical group),Physical,15
"Mann, Traci",Physical,15
Susan Schwake,Digital,15
Eagles of Death Metal,Digital,15
Mutual Benefit (Musical group),Physical,15
Erin Alderson,Digital,15
"Riske, Kris Brandt",Physical,15
Joel Whitney,Digital,15
Tom Russell,Digital,15
"Johannes, Shelley",Physical,15
Teresa Barrenechea,Digital,15
"Garrett, Laurie",Physical,15
POLICA,Digital,15
"Druzhkov, ︠I︡Uriĭ,",Physical,15
"Stuart, Michele",Physical,15
John F. Ross,Digital,15
"Varady, Krista",Physical,15
John Ferling,Digital,15
Pablo Cartaya,Digital,15
Erica Chenoweth,Digital,15
"Tews, Jim.",Physical,15
"Guiness, Edward",Physical,15
Pablo Agri Sexteto,Digital,15
John Hargrove,Digital,15
"Sobel, Andrew, 1955-",Physical,15
John Heins,Digital,15
"Merzbach, Uta C., 1933-",Physical,15
Lana Del Rey,Digital,15
"Vergara, Camilo J.",Physical,15
John Hiatt,Digital,15
"Nørgård, Per, 1932-",Physical,15
Empire Cast feat. Jussie Smollett,Digital,15
"McCaig, Colin",Physical,15
John Kongos,Digital,15
"McCahan, Erin",Physical,15
"Gumbs, Alexis Pauline, 1982-",Physical,15
"Soldatov, Andreĭ",Physical,15
John Legend feat. Chance the Rapper,Digital,15
"Watson, Ted Kennedy,",Physical,15
Gun Outfit (Musical group),Physical,15
"Solomon, Asali",Physical,15
"Drysdale, Rosemary",Physical,15
"Martin, Laura C.",Physical,15
John Lloyd,Digital,15
"Thorne, Troy",Physical,15
"Gundtoft, Dorothea",Physical,15
"Somer, Bradley.",Physical,15
John Gregory Brown,Digital,15
"Son, John",Physical,15
John Maxwell,Digital,15
"Mathis, David, 1980-",Physical,15
"Du Bouchet, Paule",Physical,15
"Streich, Michel",Physical,15
Gunnhild Oyehaug,Digital,15
Sonia Moore,Digital,15
Gunter Wand,Digital,15
"Messer, Claire",Physical,15
"Lewis, Penelope A.",Physical,15
Sonke Neitzel,Digital,15
"Guo, Guosong.",Physical,15
"Rozema, Mark,",Physical,15
"Guo, Jingming",Physical,15
Sonny & The Sunsets (Musical group),Physical,15
Gary L. Thomas,Digital,15
"Watson, Winifred, 1906-2002",Physical,15
John R. Hale,Digital,15
"Padgett, Priscilla Ledbetter",Physical,15
"Guptill, Arthur L. (Arthur Leighton), 1891-1956",Physical,15
"Myers, Dan (Sportswriter)",Physical,15
Lucecita Benitez,Digital,15
"Padmanabhan, Manjula",Physical,15
John T. Cacioppo,Digital,15
"Treml, Renée",Physical,15
"Dohnányi, Ernő, 1877-1960",Physical,15
"Robbins, Jerry, 1960-",Physical,15
"Gurganus, Allan, 1947-",Physical,15
Roben Farzad,Digital,15
"John of the Cross, Saint, 1542-1591",Physical,15
Pierre Bayard,Digital,15
"John, Elnathan, 1982-",Physical,15
Robert  Feldman,Digital,15
"Empson, William, 1906-1984",Physical,15
"Vogel, Ezra F.",Physical,15
"Law, Felicia",Physical,15
Niki Segnit,Digital,15
"Johns, Pamela Sheldon, 1953-",Physical,15
Sound Effects Library,Digital,15
"Johnsen, Jan",Physical,15
"Tolstikova, Dasha",Physical,15
"Johnson, Alissa, 1975-",Physical,15
"Souter, Gillian",Physical,15
"Lucero, Claudia",Physical,15
Mark Stein,Digital,15
"Johnson, Boris",Physical,15
"Thurman, Wallace, 1902-1934",Physical,15
Laura Harper,Digital,15
Robert D. San Souci,Digital,15
"Hagen, George, 1958-",Physical,15
Pigface,Digital,15
"Dilenschneider, Robert L.",Physical,15
Veritas,Digital,15
Guy Adams,Digital,15
Paggy Goldman,Digital,15
"Johnson, Lars W.",Physical,15
"Pigza, Jessica",Physical,15
"Johnson, Markes E.",Physical,15
Sparklehorse (Musical group),Physical,15
"Johnson, Robert David, 1967-",Physical,15
"Tinti, Peter",Physical,15
"Johnston, Wayne",Physical,15
"Miller, Ben, 1966-",Physical,15
"Denning, Stephen",Physical,15
Special Ed,Digital,15
Jon Gnarr,Digital,15
"Miller, Carolyn",Physical,15
"Gyncild, Brie",Physical,15
"Spector, Ronnie, 1943-",Physical,15
Jon Henrik Fjallgren,Digital,15
"Matsen, Bradford",Physical,15
Jonathan Butler,Digital,15
Michael Henderson,Digital,15
Kit Grindstaff,Digital,15
"Pilkington, Doris, 1937-2014",Physical,15
"Gómez, Marta (Vocalist)",Physical,15
"Pilon, Mary.",Physical,15
Jonathan Freedland,Digital,15
"Niles, Angie,",Physical,15
"Kupelian, David, 1949-",Physical,15
"Sudjic, Deyan",Physical,15
Jonathan Star,Digital,15
Thad Vogler,Digital,15
Jonathan W. Jordan,Digital,15
"Spivey, Nigel Jonathan",Physical,15
"Jones, Alex, (Travel writer),",Physical,15
Sue Frederick,Digital,15
"Leopold, Aldo, 1886-1948,",Physical,15
"Spoelman, Colin",Physical,15
El Venado Azul,Digital,15
Pines (Musical group),Physical,15
"Ha, Christine, 1979-",Physical,15
"Van Arsdale, Peternelle",Physical,15
Krystle Howard,Digital,15
"Spraul, V. Anton",Physical,15
"Longworth, Arthur",Physical,15
Vanessa Grigoriadis,Digital,15
"Heben, Andrew,",Physical,15
"Van Buren, Peter",Physical,15
"Foreman, Tom",Physical,15
"Miller, Dinah",Physical,15
"Jones, Owen (Owen Peter), 1984-",Physical,15
"Thomas, Richard F., 1950-",Physical,15
Laura Restrepo,Digital,15
"Spurr, Daniel, 1947-",Physical,15
Gavin Francis,Digital,15
"Pinkham, Sophie,",Physical,15
Hadda Brooks,Digital,15
Robert Scheer,Digital,15
Hadley Fierlinger,Digital,15
"Müller, Kristin",Physical,15
"Jordi, Nathalie",Physical,15
"Piotrowski, Katy, 1962-",Physical,15
Jose Alfredo Jimenez,Digital,15
"Matsuoka, Mei",Physical,15
"Dolgon, Corey",Physical,15
Moondoggies (Musical group),Physical,15
"Formichelli, Linda, 1969-",Physical,15
"Wharton, Thomas, 1963-",Physical,15
"MacDonogh, Giles, 1955-",Physical,15
Robert W. Sears,Digital,15
Joseph LeDoux,Digital,15
The Gaslight Anthem,Digital,15
"Gayler, Paul",Physical,15
"Stafford, Emma",Physical,15
Joseph Prince,Digital,15
"Roberte Mamou,Felix Mendelssohn",Digital,15
"Kristjansson, Snorri",Physical,15
"Wadland, Justin,",Physical,15
"Di Marco, Connie, 1945-",Physical,15
"Stafford, William, 1914-1993,",Physical,15
Josey Baker,Digital,15
Tom Shales,Digital,15
"Love, Laura",Physical,15
"Stamps, Veda,",Physical,15
"Haggard, Peter",Physical,15
"Palm, Angela,",Physical,15
"Léger, Nathalie",Physical,15
"Tingley, Nancy, 1948-",Physical,15
"Jouet, Mugambi, 1981-",Physical,15
Stanley Booth,Digital,15
"Forrester, Jenny,",Physical,15
"Stanhope, Doug,",Physical,15
"Farabee, Charles R.",Physical,15
Stanislav Gorkovenko;St. Petersburg Radio & TV Symphony Orchestra,Digital,15
Lenore Appelhans,Digital,15
"Wagenen, Maya van",Physical,15
Joy Preble,Digital,15
"Roberts, Jennifer Tolbert, 1947-",Physical,15
Erin Bried,Digital,15
Various Contributors,Digital,15
"Haig, Francesca.",Physical,15
"Roberts, Les, 1937-",Physical,15
Forro in the Dark (Musical group),Physical,15
The Dreadnoughts,Digital,15
"Jude, Adam, 1981-",Physical,15
"Wheatley, Abigail, 1974-",Physical,15
Lead Belly,Digital,15
"Miller, Jason (Novelist),",Physical,15
"Hakala, Chris",Physical,15
"Palmer, John J., 1963-",Physical,15
Judith Rossell,Digital,15
"Stapledon, Olaf, 1886-1950",Physical,15
M. William Phelps,Digital,15
"Martin, Vibeke Norgaard",Physical,15
Hal Clement,Digital,15
Pitbull feat. Stephen Marley,Digital,15
Judy Pangman,Digital,15
"Stapleton, Chris, 1978-",Physical,15
"Gefter, Amanda",Physical,15
"McNee, Lori,",Physical,15
"English, Clayton.",Physical,15
Susan Kim,Digital,15
"English, Todd",Physical,15
"Stark, Ivy",Physical,15
"DiConsiglio, John",Physical,15
"Roberts, Ralph R., 1958-",Physical,15
Julia Kent,Digital,15
"Roberts, Richard (Richard Miller), 1959-",Physical,15
"Julia Ross, M.A.",Digital,15
"Roberts, Russell, 1953-",Physical,15
Julian Lage Group,Physical,15
Vanessa Cobham,Digital,15
"Laurent, Anna",Physical,15
"Naden, Corinne J.",Physical,15
Half Japanese (Musical group),Physical,15
"Pitts, Alena, 2004-",Physical,15
Julie Lessman,Digital,15
Staves (Musical group),Physical,15
Juliet Grey,Digital,15
"Tsiang, Sarah",Physical,15
Julio Verne,Digital,15
"Varis, Lee",Physical,15
"Earley, Pete",Physical,15
"Pitzer, Sara",Physical,15
"Elder, Robert K.",Physical,15
Ty Segall Band,Physical,15
"Littlesugar, Amy",Physical,15
"Talbot, David",Physical,15
"Hall, M. R., 1967-",Physical,15
Robin Gerber,Digital,15
Gemma Burgess,Digital,15
"Steele, Valerie",Physical,15
"Early, Steve",Physical,15
"Patrick, Den.",Physical,15
Justin Bieber,Digital,15
"Pitzer, Andrea",Physical,15
"Kadavy, David",Physical,15
Robin MacArthur,Digital,15
"Le, Stephanie,",Physical,15
Susan Anderson-Freed,Digital,15
"Kalish, Mildred Armstrong",Physical,15
"Steigerwald, Bill",Physical,15
"Kahn, Laurie",Physical,15
Wavves (Musician),Physical,15
"Lepore, Amanda.",Physical,15
Robin Rinaldi,Digital,15
Kaira  Rouda,Digital,15
"Morgan, Sally",Physical,15
"Kaiser, David",Physical,15
Pamela Miles,Digital,15
"Kallir, Jane",Physical,15
"Steinberg, Jonny, 1970-",Physical,15
"Lehtolainen, Leena, 1964-",Physical,15
"Steinberg, Laya",Physical,15
Lewis Jassey,Digital,15
Noah Gundersen,Digital,15
"Foster, Ruthie",Physical,15
"Nadimi, Suzan",Physical,15
Maria D. Laso,Digital,15
Stella Weller,Digital,15
"Halvorson, Mary, 1980-",Physical,15
"Miller, Karen Maezen",Physical,15
"Kanfer, Stefan",Physical,15
"Miller, Lewis (Floral designer),",Physical,15
Krystina Castella,Digital,15
"Torn, David, 1953-",Physical,15
"Lloyd Webber, Imogen",Physical,15
"Robinson, Lee, 1948-",Physical,15
Keith Devlin,Digital,15
Stephan Lomp,Digital,15
"Hamernik, Harry, 1973-",Physical,15
"Walser, Robert, 1878-1956,",Physical,15
Earthen Sea (Musician),Physical,15
Stephanie Graegin,Digital,15
Geoffrey A. Moore,Digital,15
"Robinson, Naomi (Food blogger)",Physical,15
"Hamilton, Allan J.",Physical,15
"Panetta, Kevin",Physical,15
"Karaim, Reed,",Physical,15
"McPheeters, Sam, 1969-",Physical,15
Leslie Carroll,Digital,15
"Marken, Bill",Physical,15
"Fer, Briony",Physical,15
"Playboi Carti, 1996-",Physical,15
Enslaved,Digital,15
"Panitch, Amanda.",Physical,15
"Foung, Jessica Goldman.",Physical,15
"McPherson, Edward, 1977-",Physical,15
Karen DeMasco,Digital,15
"McNicholl, Damian",Physical,15
"Hamilton, James, 1948-",Physical,15
Tif Marcelo,Digital,15
Linval Thompson,Digital,15
"Pantsov, Alexander, 1955-",Physical,15
"Eastman, Julius",Physical,15
Nocturnal Graves,Digital,15
Geoffrey Hayes,Digital,15
"Nochlin, Linda",Physical,15
Karen Souza,Digital,15
Stephen Elliott,Digital,15
Geoffrey James,Digital,15
"McPherson, William",Physical,15
"Madrid, Mike",Physical,15
"Turnbull, Stephen R.",Physical,15
"Hamilton, Sheila (Journalist)",Physical,15
"McQueen, Brett",Physical,15
"Gillam, Carey",Physical,15
"Plum, Camilla",Physical,15
"Keenan, Jillian.",Physical,15
Stephen Mansfield,Digital,15
"Lindeland, Turid",Physical,15
Michael Krugman,Digital,15
Georg Philipp Telemann,Digital,15
"Stephenson, Eric (Graphic novelist),",Physical,15
"Loori, John Daido",Physical,15
The Motels,Digital,15
"Hamrick, Janice",Physical,15
Steps,Digital,15
Kvelertak (Musical group),Physical,15
Stereophonic Space Sound Unlimited,Digital,15
Kate Kessler,Digital,15
"Trainum, James L.,",Physical,15
"Eley, C. (Charles)",Physical,15
"Stubbs, John, 1977-",Physical,15
Kristen Iversen,Digital,15
Rod Nordland,Digital,15
Katha Pollitt,Digital,15
Rod Miller,Digital,15
"Katherine, Anne",Physical,15
"Sternberg, Eliezer J.",Physical,15
"Light, Caroline E.,",Physical,15
Paper Lace,Digital,15
Kathleen Harrington,Digital,15
"Uegaki, Ayuko",Physical,15
"Gillespie, Marcia",Physical,15
Steve Alten,Digital,15
"Fox, Kate",Physical,15
"McCloskey, Deirdre N.",Physical,15
"Hanes, Kathleen M.",Physical,15
"Rodenburg, Jacob, 1960-",Physical,15
Kathryn Ormsbee,Digital,15
"Nolan, Nick (Composer)",Physical,15
Kathy Charner,Digital,15
Steve Korte,Digital,15
Kathy Ishizuka,Digital,15
"McRobbie, Linda Rodriguez",Physical,15
"Lovell, Julia, 1975-",Physical,15
"Nolan, Tina,",Physical,15
George Leonard,Digital,15
Steven A. Frowine,Digital,15
"Douglas, Erin",Physical,15
Steve Mosby,Digital,15
"Douglas, Gabrielle, 1995-",Physical,15
Steve Sims,Digital,15
"MacKinnon, Dorothy",Physical,15
"Martinez, Shannon,",Physical,15
Maria Rosa Menocal,Digital,15
Sean Ellis,Digital,15
Katie Davis Majors,Digital,15
"Martinez, Xiuhtezcatl",Physical,15
"Lovell, Jim",Physical,15
"Parent, Laurence",Physical,15
Katie Nicholl,Digital,15
"Rodríguez C., Jorge E.",Physical,15
"Katsoulis, Gregory Scott",Physical,15
Steven J. Ross,Digital,15
Larry Levin,Digital,15
Steven Phillips,Digital,15
"Fox, Tamar, 1957-",Physical,15
Steven Watts,Digital,15
Hannah Pittard,Digital,15
"Walrath, Dana",Physical,15
"Kaupelis, Robert",Physical,15
Steven Thomas Oney,Digital,15
"Kavakos, Leonidas",Physical,15
"Russell, Gary",Physical,15
"Kawamura, Genki, 1979-",Physical,15
"Stevens, Christine, 1964-",Physical,15
"Lopez, Danny",Physical,15
"Marks, Andreas",Physical,15
Hans Christian Anderson,Digital,15
Tommy Wieringa,Digital,15
"Dimon, Theodore.",Physical,15
"Stevens, Dave",Physical,15
"Lopez, Dan.",Physical,15
Vilhelm Moberg,Digital,15
"Kealing, Bob",Physical,15
"Van Eekhout, Greg",Physical,15
"Lermontov, Mikhail ︠I︡Urʹevich, 1814-1841",Physical,15
"Moore, Thomas J.",Physical,15
"Hansen, Ann Larkin",Physical,15
"Taitz, Jennifer.",Physical,15
Eraserheads,Digital,15
"Sykes, Jesse",Physical,15
Lucille Bogan,Digital,15
Tahmima Anam,Digital,15
"George, Andrew, Jr., 1963-",Physical,15
Urban Dance Squad,Digital,15
Lucy Clarke,Digital,15
Roger Whittaker,Digital,15
Lucy A. Snyder,Digital,15
"Rogers, David L., 1970-",Physical,15
"Hanson, Howard, 1896-1981",Physical,15
"Rogers, J. T., 1968-",Physical,15
"Keirsey, David",Physical,15
"Rogers, Joel W., 1947-",Physical,15
"Keister, Douglas",Physical,15
"Stillman, David",Physical,15
Keith Morris,Digital,15
Matthew Baker,Digital,15
"Keith, Lierre",Physical,15
Matthew Bowman,Digital,15
"Keller, David (David E.)",Physical,15
"Vaserfirer, Lucy",Physical,15
"Keller, Sunny, 2003-",Physical,15
"Ponder, Catherine",Physical,15
Lovemongers (Musical group),Physical,15
"Tsujimura, Mizuki.",Physical,15
Georges Brassens,Digital,15
"Weiss, Bobbi J. G.",Physical,15
Kelly Lee Owens,Digital,15
"Moracho, Cristina.",Physical,15
Kelly Moran,Digital,15
"Parker, Matt (Mathematician)",Physical,15
Faust (Musical group),Physical,15
"Stolz, Mary, 1920-2006",Physical,15
"Faust, Christa",Physical,15
"Stolzenburg, William",Physical,15
Erin Lindsay McCabe,Digital,15
Tim Butcher,Digital,15
"Kelly, Lee.",Physical,15
"Parker, Morgan",Physical,15
"Hardt, Marah J., 1978-",Physical,15
"Stoeltie, Barbara",Physical,15
"Kemp, Linda, 1956-",Physical,15
"Markus, Hazel Rose",Physical,15
"Lankford, Mary D.",Physical,15
"Sutherland, John, 1938-",Physical,15
"Hardy, Ralph, 1960-",Physical,15
"Rolls, Barbara J.",Physical,15
"Kenan, Tessa,",Physical,15
Romain Gary,Digital,15
"Kendall King, PhD",Digital,15
Milli Vanilli,Digital,15
Eric Burdon,Digital,15
"Romanov, Nicholas S.",Physical,15
Gerald Posner,Digital,15
Veronica Schanoes,Digital,15
Francesca Melandri,Digital,15
"Russell, Kirk, 1954-",Physical,15
"Kenison, Katrina",Physical,15
"Romito, Dee",Physical,15
"Levine, Suzanne",Physical,15
"Nancarrow, Loren",Physical,15
"Harkrader, Lisa",Physical,15
"Parkinson, Siobhán",Physical,15
"Kenney, Kathleen Anne,",Physical,15
"Stratten, Scott",Physical,15
"Lü, Dongbin, 798-",Physical,15
"Stratton, David",Physical,15
"Lee, Kathy H., 1968-",Physical,15
"Volandes, Angelo, 1971-",Physical,15
"Kent, Gabrielle.",Physical,15
"Popper, Nathaniel.",Physical,15
"Kurn, Sidney, 1943-",Physical,15
"Strauss, Robert, 1951-",Physical,15
"Kentley, Eric",Physical,15
"Morano, Morgan,",Physical,15
"Harmon, Michael B.",Physical,15
"Norman, Russell",Physical,15
"Kermode, Frank, 1919-2010",Physical,15
Ron Perlman,Digital,15
Kermit Roosevelt,Digital,15
Michael Bornstein,Digital,15
"Gerges, Fawaz A., 1958-",Physical,15
The Sutherland Brothers,Digital,15
Harold Lancer,Digital,15
Ronald Farrington Sharp,Digital,15
"Gerlach, John",Physical,15
"Martynov, V. I. (Vladimir Ivanovich), 1946-",Physical,15
"Ketchum, Carolyn",Physical,15
Volbeat (Musical group),Physical,15
"Kukla, Jon, 1948-",Physical,15
"McCormick, Douglas P.,",Physical,15
"Kespersaks, Veiko",Physical,15
Nancy Bilyeau,Digital,15
"Kessler, Brad",Physical,15
"Strongman, Cathy",Physical,15
"Kessler, Zoë",Physical,15
Dawn Halliday,Digital,15
Fay Sampson,Digital,15
Christine Boylan,Digital,15
Eric Gansworth,Digital,15
Beth Fantaskey,Digital,15
Kevin Roose,Digital,15
Arden Rose,Digital,15
Khadja Nin,Digital,15
Christine Kittrell,Digital,15
Dov Seidman,Digital,15
Christine Moore,Digital,15
"Khan, Yasmin, 1977-",Physical,15
Christopher Bakken,Digital,15
"Harrigan, Haley, 1983-",Physical,15
"Clancy, Tim",Physical,15
"Harrigan, Claire",Physical,15
Dani Atkins,Digital,15
"Leaver, Trisha.",Physical,15
Christopher Caldwell,Digital,15
"Khūrī, Ilyās",Physical,15
"Arel, Dan.",Physical,15
Gerry and the Pacemakers,Physical,15
"De Angeles, Ly, 1951-",Physical,15
"Kiernan, Ben",Physical,15
Christopher Husberg,Digital,15
"Gershon, Ilana,",Physical,15
"Dayton, Tian",Physical,15
"Harris, Andy (Writer on food and travel)",Physical,15
Allen Frances,Digital,15
"Diamond, Stephanie",Physical,15
Darin Strauss,Digital,15
"Harris, Calvin, 1980-",Physical,15
A2ZCDS,Digital,15
"Lisa Stoll,Marc Reift,Philharmonic Wind Orchestra",Digital,15
Allen Salkin,Digital,15
Kim Fu,Digital,15
Chrystia Freeland,Digital,15
Erin Meyer,Digital,15
Christine Breen,Digital,15
"Kim, Jasper,",Physical,15
Ariel Dorfman,Digital,15
"Chödzin, Sherab",Physical,15
Betches (Group),Physical,15
"Agraz, Raúl",Physical,15
Circle Jerks (Musical group),Physical,15
Chunichi,Physical,15
Arkona,Digital,15
"Agronin, Marc E.",Physical,15
"Cimperman, Sarah",Physical,15
"Arlan, Jonathan.",Physical,15
"Bianki, Vitaliĭ, 1894-1959",Physical,15
"De Courcy, Anne",Physical,15
"DeFilippis, Nunzio",Physical,15
"Dean, Jenny",Physical,15
DeJ Loaf,Digital,15
"DeRuiter, Geraldine",Physical,15
"DeVaughn, Melissa",Physical,15
Dean Jobb,Digital,15
"Day, Trevor, 1955-",Physical,15
"Dawber, Martin",Physical,15
"Dawson, Roger, 1940-",Physical,15
David Bergen,Digital,15
Big Audio Dynamite,Digital,15
"Allen, Mark, 1946-",Physical,15
Big Data (Musical group),Physical,15
Big Grams (Musical group),Physical,15
"Clarke, Catriona",Physical,15
"Clary, Julian",Physical,15
"Armstrong, Guy,",Physical,15
Claudia Dain,Digital,15
"Curtis, Benjamin W., 1972-",Physical,15
"Clawson, David",Physical,15
Bill Aulet,Digital,15
"Claypoole, Ted, 1963-",Physical,15
"Clayton, Jace",Physical,15
Bill Cotter,Digital,15
"Clemens, Randy",Physical,15
"Clement-Davies, David, 1961-",Physical,15
"Ahamed, Liaquat",Physical,15
Bill Staines,Digital,15
"Billups, Carla",Physical,15
Billy Joe Royal,Digital,15
"Coe, Amanda, 1965-",Physical,15
Allison Pierce,Digital,15
"Biniok, Janice",Physical,15
"Arrington, Aminta",Physical,15
"Cohen, William S.",Physical,15
"Cokal, Susann",Physical,15
Cold Specks (Musician),Physical,15
Debbie Harry,Digital,15
Art Brut (Musical group),Physical,15
"Biren, Sara L., 1973-",Physical,15
Coleman Hell,Digital,15
"Coleman, James William, 1947-",Physical,15
"Birnbaum, Molly",Physical,15
Colette Heimowitz,Digital,15
Colin Jones,Digital,15
Accentus Austria,Digital,15
"Colin, Chris, 1975-",Physical,15
"Arthur Agatston, MD",Digital,15
"Collazo, Julie Schwietert",Physical,15
David Goldfield,Digital,15
"Biskind, Peter",Physical,15
"Collier, Paul",Physical,15
"Collier, Tom",Physical,15
"Collins, Britt",Physical,15
"Collins, Stephen, 1980-",Physical,15
Collodi,Digital,15
David S. Rose,Digital,15
"Cross, Shauna",Physical,15
"Colón, Edie",Physical,15
Common,Digital,15
Artie Shaw & His Orchestra,Digital,15
Black Rebel Motorcycle Club,Digital,15
Black Star Riders,Digital,15
"Black, Daniel",Physical,15
Arturo Toscanini,Digital,15
Aidan Donnelley Rowley,Digital,15
Conrad Potts,Digital,15
"Conrad, Ross, 1963-",Physical,15
"Conroy, Robert (Joseph Robert), 1938-2014,,",Physical,15
Constance Brissenden,Digital,15
David J. Miklowitz,Digital,15
"Cook, Molly Malone, 1925-2005",Physical,15
"Blake, Gary",Physical,15
Altan (Musical group),Physical,15
Alter Bridge (Musical group),Physical,15
"Cooper, T.",Physical,15
"Ashby, Ruth",Physical,15
"Ashenburg, Katherine",Physical,15
"Bland, Danny",Physical,15
"Corbett, Steve",Physical,15
"Blankson, Amy.",Physical,15
"Corin, Lucy",Physical,15
Ashley Christensen,Digital,15
Cormac James,Digital,15
"Corman, Richard",Physical,15
"Cryan, Dan",Physical,15
"Cornioley, Pearl Witherington, 1914-2008",Physical,15
"Corporon, Yvette Manessis",Physical,15
"Correll, Gemma",Physical,15
Aimee Thurlo,Digital,15
Corrine Jackson,Digital,15
"Corsi, Jerome R.",Physical,15
Blind Boy Fuller,Digital,15
Deborah Burger,Digital,15
"Corwin, Jeff",Physical,15
Cory O'Brien,Digital,15
Cosey Fanni Tutti,Digital,15
"Alvarado, Anthony, 1977-",Physical,15
"Cottman, Michael H.",Physical,15
"Couch, Dick, 1943-",Physical,15
"Coughlin, Joseph F.",Physical,15
"Alvarez, Nilda Callanaupa",Physical,15
"Airgood, Ellen",Physical,15
"Bloom, Joshua",Physical,15
"Cox, Joe, 1980-",Physical,15
Daniel Ladinsky,Digital,15
"Alway, Sara",Physical,15
"Cox, Susan R.",Physical,15
Blue Sky Black Death (Musical group),Physical,15
"Bluemel Oldfield, Dawn,",Physical,15
Daniyal Mueenuddin,Digital,15
"Ackerley, J. R. (Joe Randolph), 1896-1967",Physical,15
"Aitken, Robert, 1917-2010,",Physical,15
Craig LeHoullier,Digital,15
"Dannen, Kent, 1946-",Physical,15
"Blush, Steven",Physical,15
Deborah Ford,Digital,15
"Crenn, Dominique.",Physical,15
"Crick, Francis, 1916-2004",Physical,15
"Atkinson, Catherine, 1961-",Physical,15
Atlas Genius (Musical group),Physical,15
"Atwater, Brian F.",Physical,15
"Bobrow, Jerry",Physical,15
"Bochner, Arthur Berg",Physical,15
Audio Idols,Digital,15
Aaron Dixon,Digital,15
Clare Curzon,Digital,15
"Auldridge, Mike",Physical,15
Akon (Rapper),Physical,15
"Bolosier, Vanessa,",Physical,15
"Akpan, Uwem",Physical,15
"Bolt, Usain, 1986-",Physical,15
Akron/Family (Musical group),Physical,15
"Danner, Lauren, 1967-",Physical,15
"Bonaddio, T. L.",Physical,15
"Austrian, J. J.",Physical,15
"Acton, Johnny",Physical,15
"Akyol, Gaye Su.",Physical,15
"Bonet, Kadhja.",Physical,15
"Ambrose, Adrianne",Physical,15
"Ambrose, Jamie",Physical,15
Boni Ashburn,Digital,15
"Bonini, Carlo, 1967-",Physical,15
"Bonneval, Gwen de.",Physical,15
"Al Di Meola, John McLaughlin and Paco de Lucia",Digital,15
Daniel Lubetzky,Digital,15
Bonnie Leon,Digital,15
Average White Band,Digital,15
Boogie Down Productions (Musical group),Physical,15
Deborah Mckinlay,Digital,15
"Avery, Ellis",Physical,15
"Allen, John L., Jr., 1965-",Physical,15
"Borbély, Szilárd, 1964-2014,",Physical,15
"Borchard, David C.",Physical,15
Dannion Brinkley,Digital,15
"Axelrod, Howard, 1973-",Physical,15
"Dalton, Pamela (Illustrator)",Physical,15
American Heart Association,Digital,15
Dave Goulson,Digital,15
"Borowick, Nancy",Physical,15
"Bosch, Hieronymus, -1516,",Physical,15
Ayize Jama-Everett,Digital,15
Americana,Digital,15
"Bosler, Denise",Physical,15
"Bostock, Andrew, 1972-",Physical,15
"Bouler, Olivia",Physical,15
"Bourgeois, Paulette.",Physical,15
"B.B. ""Blues Boy"" King & His Orchestra",Digital,15
Adam Braun,Digital,15
"Bowley, Graham",Physical,15
"Alalou, Elizabeth",Physical,15
"Bowman, Conor.",Physical,15
"BTS,Desiigner,Steve Aoki",Digital,15
"Bowman, Manoah",Physical,15
"Aaron, Blake.",Physical,15
Boy George,Digital,15
"Crownover, James D.,",Physical,15
"Boyce, Kim",Physical,15
"Aaron, Fanee",Physical,15
"Boyle, Erin",Physical,15
"Bozak, Nadia,",Physical,15
"Aaron, Rachel",Physical,15
David Lakhani,Digital,15
"Dana, Richard Henry, 1815-1882",Physical,15
Bradford Cox,Digital,15
Adam Foulds,Digital,15
"Backlund, J. R.,",Physical,15
"Bradley, Eden",Physical,15
"Brady, Eileen (Veterinarian)",Physical,15
"Aarons-Mele, Morra",Physical,15
"Badoe, Adwoa",Physical,15
Amy Odell,Digital,15
"Brave Bird, Mary",Physical,15
"Braverman, Eric R.",Physical,15
"Braxton, Anthony",Physical,15
Bailey White,Digital,15
Alan Rems,Digital,15
"Bremmer, Ian, 1969-",Physical,15
"Amy Tuteur, M.D.",Digital,15
Amy Waldman,Digital,15
"Cylinder, Carly,",Physical,15
"Brennan, Emma",Physical,15
"Breslaw, Anna.",Physical,15
"Bresson, Robert",Physical,15
"Bajaj, Karan, 1979-",Physical,15
"Baker, Chandler",Physical,15
Adam Mitzner,Digital,15
Brian Benson,Digital,15
"Baker, Elna",Physical,15
A-Wa (Musical group),Physical,15
Anand Giridharadas,Digital,15
"Baker, Jeni,",Physical,15
"Bribiescas, Richard G.",Physical,15
"Brickell, Edie",Physical,15
"Bridge, Nicole,",Physical,15
"Blake, James, 1988-",Physical,15
Bridget Lancaster,Digital,15
Dark Moor,Digital,15
"Balakian, Peter, 1951-",Physical,15
Adam Selzer,Digital,15
"Balian, Lorna",Physical,15
Anderson Ponty Band.,Physical,15
"Anderson, Airlie",Physical,15
"Balko, Radley",Physical,15
"Balkwill, Richard",Physical,15
