checkoutyear,checkoutmonth,usageclass,checkouttype,materialtype,monthlycheckouts
2008,10,Digital,OverDrive,VIDEO,874
2008,10,Physical,Horizon,ATLAS,53
2008,10,Physical,Horizon,BOOK,354779
2008,10,Physical,Horizon,CR,1391
2008,10,Physical,Horizon,ER,63
2008,10,Physical,Horizon,"ER, SOUNDDISC, VIDEODISC",1
2008,10,Physical,Horizon,"ER, VIDEODISC",159
2008,10,Physical,Horizon,GLOBE,3
2008,10,Physical,Horizon,KIT,940
2008,10,Physical,Horizon,MAP,20
2008,10,Physical,Horizon,MICROFORM,2
2008,10,Physical,Horizon,MIXED,4004
2008,10,Physical,Horizon,MUSIC,1059
2008,10,Physical,Horizon,MUSICSNDREC,19
2008,10,Physical,Horizon,PICTURE,1
2008,10,Physical,Horizon,"PICTURE, VIDEODISC",1
2008,10,Physical,Horizon,PRINT,1
2008,10,Physical,Horizon,REGPRINT,39
2008,10,Physical,Horizon,"SLIDE, SOUNDCASS",2
2008,10,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2008,10,Physical,Horizon,SOUNDCASS,3037
2008,10,Physical,Horizon,"SOUNDCASS, SOUNDDISC",1
2008,10,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",33
2008,10,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2008,10,Physical,Horizon,SOUNDDISC,120128
2008,10,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2008,10,Physical,Horizon,"SOUNDDISC, VIDEOCASS",2
2008,10,Physical,Horizon,"SOUNDDISC, VIDEODISC",866
2008,10,Physical,Horizon,SOUNDREC,591
2008,10,Physical,Horizon,VIDEOCART,16
2008,10,Physical,Horizon,VIDEOCASS,11220
2008,10,Physical,Horizon,VIDEODISC,217162
2008,10,Physical,Horizon,VIDEOREC,7
2008,10,Physical,Horizon,VISUAL,918
2008,11,Digital,OverDrive,AUDIOBOOK,3495
2008,11,Digital,OverDrive,EBOOK,1532
2008,11,Digital,OverDrive,MUSIC,212
2008,11,Digital,OverDrive,VIDEO,934
2008,11,Physical,Horizon,ATLAS,51
2008,11,Physical,Horizon,BOOK,359687
2008,11,Physical,Horizon,CR,1441
2008,11,Physical,Horizon,ER,67
2008,11,Physical,Horizon,"ER, SOUNDDISC",3
2008,11,Physical,Horizon,"ER, SOUNDDISC, VIDEODISC",1
2008,11,Physical,Horizon,"ER, VIDEOCASS",1
2008,11,Physical,Horizon,"ER, VIDEODISC",176
2008,11,Physical,Horizon,GLOBE,1
2008,11,Physical,Horizon,KIT,1021
2008,11,Physical,Horizon,MAP,24
2008,11,Physical,Horizon,MIXED,3241
2008,11,Physical,Horizon,MUSIC,1139
2008,11,Physical,Horizon,MUSICSNDREC,17
2008,11,Physical,Horizon,REGPRINT,48
2008,11,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2008,11,Physical,Horizon,SOUNDCASS,2805
2008,11,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",31
2008,11,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2008,11,Physical,Horizon,SOUNDDISC,123951
2008,11,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2008,11,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2008,11,Physical,Horizon,"SOUNDDISC, VIDEODISC",877
2008,11,Physical,Horizon,SOUNDREC,504
2008,11,Physical,Horizon,VIDEOCART,13
2008,11,Physical,Horizon,VIDEOCASS,11504
2008,11,Physical,Horizon,VIDEODISC,223208
2008,11,Physical,Horizon,VIDEOREC,11
2008,11,Physical,Horizon,VISUAL,928
2008,12,Digital,OverDrive,AUDIOBOOK,3517
2008,12,Digital,OverDrive,EBOOK,1921
2008,12,Digital,OverDrive,MUSIC,251
2008,12,Digital,OverDrive,VIDEO,1172
2008,12,Physical,Horizon,ATLAS,32
2008,12,Physical,Horizon,BOOK,309095
2008,12,Physical,Horizon,CR,1307
2008,12,Physical,Horizon,ER,67
2008,12,Physical,Horizon,"ER, SOUNDDISC",1
2008,12,Physical,Horizon,"ER, VIDEODISC",178
2008,12,Physical,Horizon,GLOBE,1
2008,12,Physical,Horizon,KIT,723
2008,12,Physical,Horizon,MAP,17
2008,12,Physical,Horizon,MICROFORM,2
2008,12,Physical,Horizon,MIXED,3147
2008,12,Physical,Horizon,MUSIC,1223
2008,12,Physical,Horizon,MUSICSNDREC,11
2008,12,Physical,Horizon,"PICTURE, VIDEODISC",3
2008,12,Physical,Horizon,REGPRINT,40
2008,12,Physical,Horizon,SLIDE,1
2008,12,Physical,Horizon,"SLIDE, SOUNDCASS",1
2008,12,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",2
2008,12,Physical,Horizon,SOUNDCASS,2397
2008,12,Physical,Horizon,"SOUNDCASS, SOUNDDISC",1
2008,12,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",25
2008,12,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2008,12,Physical,Horizon,SOUNDDISC,116810
2008,12,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2008,12,Physical,Horizon,"SOUNDDISC, VIDEODISC",867
2008,12,Physical,Horizon,SOUNDREC,490
2008,12,Physical,Horizon,VIDEOCART,8
2008,12,Physical,Horizon,VIDEOCASS,10769
2008,12,Physical,Horizon,VIDEODISC,226333
2008,12,Physical,Horizon,VIDEOREC,7
2008,12,Physical,Horizon,VISUAL,912
2009,1,Digital,OverDrive,AUDIOBOOK,3835
2009,1,Digital,OverDrive,EBOOK,2133
2009,1,Digital,OverDrive,MUSIC,263
2009,1,Digital,OverDrive,VIDEO,860
2009,1,Physical,Horizon,ATLAS,54
2009,1,Physical,Horizon,BOOK,388859
2009,1,Physical,Horizon,CR,1831
2009,1,Physical,Horizon,ER,76
2009,1,Physical,Horizon,"ER, SOUNDDISC",9
2009,1,Physical,Horizon,"ER, SOUNDDISC, VIDEODISC",1
2009,1,Physical,Horizon,"ER, VIDEODISC",190
2009,1,Physical,Horizon,FLASHCARD,1
2009,1,Physical,Horizon,GLOBE,1
2009,1,Physical,Horizon,KIT,1018
2009,1,Physical,Horizon,MAP,26
2009,1,Physical,Horizon,MIXED,3775
2009,1,Physical,Horizon,MUSIC,1358
2009,1,Physical,Horizon,MUSICSNDREC,16
2009,1,Physical,Horizon,NONPROJGRAPH,1
2009,1,Physical,Horizon,PICTURE,2
2009,1,Physical,Horizon,"PICTURE, VIDEODISC",2
2009,1,Physical,Horizon,PRINT,2
2009,1,Physical,Horizon,REGPRINT,45
2009,1,Physical,Horizon,"SLIDE, SOUNDCASS",3
2009,1,Physical,Horizon,"SLIDE, VIDEOCASS",1
2009,1,Physical,Horizon,SOUNDCASS,2597
2009,1,Physical,Horizon,"SOUNDCASS, SOUNDDISC",1
2009,1,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",33
2009,1,Physical,Horizon,SOUNDDISC,142699
2009,1,Physical,Horizon,"SOUNDDISC, SOUNDREC",4
2009,1,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2009,1,Physical,Horizon,"SOUNDDISC, VIDEODISC",1155
2009,1,Physical,Horizon,SOUNDREC,593
2009,1,Physical,Horizon,VIDEOCART,16
2009,1,Physical,Horizon,VIDEOCASS,11150
2009,1,Physical,Horizon,VIDEODISC,248152
2009,1,Physical,Horizon,VIDEOREC,11
2009,1,Physical,Horizon,VISUAL,970
2009,2,Digital,OverDrive,AUDIOBOOK,3642
2009,2,Digital,OverDrive,EBOOK,2115
2009,2,Digital,OverDrive,MUSIC,227
2009,2,Digital,OverDrive,VIDEO,763
2009,2,Physical,Horizon,ATLAS,39
2009,2,Physical,Horizon,BOOK,352821
2009,2,Physical,Horizon,CR,1600
2009,2,Physical,Horizon,ER,69
2009,2,Physical,Horizon,"ER, SOUNDDISC",1
2009,2,Physical,Horizon,"ER, VIDEODISC",198
2009,2,Physical,Horizon,GLOBE,1
2009,2,Physical,Horizon,KIT,904
2009,2,Physical,Horizon,MAP,13
2009,2,Physical,Horizon,MICROFORM,2
2009,2,Physical,Horizon,MIXED,3310
2009,2,Physical,Horizon,MUSIC,1185
2009,2,Physical,Horizon,MUSICSNDREC,11
2009,2,Physical,Horizon,"PICTURE, VIDEODISC",3
2009,2,Physical,Horizon,PRINT,2
2009,2,Physical,Horizon,REGPRINT,40
2009,2,Physical,Horizon,"SLIDE, SOUNDCASS",1
2009,2,Physical,Horizon,"SLIDE, VIDEOCASS",1
2009,2,Physical,Horizon,SOUNDCASS,2383
2009,2,Physical,Horizon,"SOUNDCASS, SOUNDDISC",1
2009,2,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",26
2009,2,Physical,Horizon,SOUNDDISC,128107
2009,2,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2009,2,Physical,Horizon,"SOUNDDISC, VIDEOCASS",3
2009,2,Physical,Horizon,"SOUNDDISC, VIDEODISC",1136
2009,2,Physical,Horizon,SOUNDREC,549
2009,2,Physical,Horizon,VIDEOCART,14
2009,2,Physical,Horizon,VIDEOCASS,9457
2009,2,Physical,Horizon,VIDEODISC,224033
2009,2,Physical,Horizon,VIDEOREC,6
2009,2,Physical,Horizon,VISUAL,924
2009,3,Digital,OverDrive,AUDIOBOOK,4155
2009,3,Digital,OverDrive,EBOOK,2543
2009,3,Digital,OverDrive,MUSIC,310
2009,3,Digital,OverDrive,VIDEO,975
2009,3,Physical,Horizon,ATLAS,63
2009,3,Physical,Horizon,BOOK,399315
2009,3,Physical,Horizon,CR,1848
2009,3,Physical,Horizon,ER,96
2009,3,Physical,Horizon,"ER, SOUNDDISC",2
2009,3,Physical,Horizon,"ER, VIDEODISC",238
2009,3,Physical,Horizon,GLOBE,2
2009,3,Physical,Horizon,KIT,1008
2009,3,Physical,Horizon,MAP,28
2009,3,Physical,Horizon,MICROFORM,4
2009,3,Physical,Horizon,MIXED,3847
2009,3,Physical,Horizon,MUSIC,1181
2009,3,Physical,Horizon,MUSICSNDREC,29
2009,3,Physical,Horizon,"PICTURE, VIDEODISC",2
2009,3,Physical,Horizon,REGPRINT,47
2009,3,Physical,Horizon,SLIDE,2
2009,3,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2009,3,Physical,Horizon,SOUNDCASS,2555
2009,3,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",24
2009,3,Physical,Horizon,SOUNDDISC,139545
2009,3,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2009,3,Physical,Horizon,"SOUNDDISC, VIDEODISC",1308
2009,3,Physical,Horizon,SOUNDREC,666
2009,3,Physical,Horizon,VIDEOCART,18
2009,3,Physical,Horizon,VIDEOCASS,10002
2009,3,Physical,Horizon,VIDEODISC,253401
2009,3,Physical,Horizon,VIDEOREC,10
2009,3,Physical,Horizon,VISUAL,1006
2009,4,Digital,OverDrive,AUDIOBOOK,4031
2009,4,Digital,OverDrive,EBOOK,2348
2009,4,Digital,OverDrive,MUSIC,319
2009,4,Digital,OverDrive,VIDEO,889
2009,4,Physical,Horizon,ATLAS,49
2009,4,Physical,Horizon,BOOK,370336
2009,4,Physical,Horizon,CR,1658
2009,4,Physical,Horizon,ER,96
2009,4,Physical,Horizon,"ER, SOUNDDISC",5
2009,4,Physical,Horizon,"ER, VIDEODISC",197
2009,4,Physical,Horizon,GLOBE,1
2009,4,Physical,Horizon,KIT,879
2009,4,Physical,Horizon,MAP,20
2009,4,Physical,Horizon,MIXED,3754
2009,4,Physical,Horizon,MUSIC,1125
2009,4,Physical,Horizon,MUSICSNDREC,17
2009,4,Physical,Horizon,"PICTURE, VIDEODISC",2
2009,4,Physical,Horizon,REGPRINT,43
2009,4,Physical,Horizon,"SLIDE, SOUNDCASS",2
2009,4,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2009,4,Physical,Horizon,"SLIDE, VIDEOCASS",1
2009,4,Physical,Horizon,SOUNDCASS,2197
2009,4,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",19
2009,4,Physical,Horizon,SOUNDDISC,133039
2009,4,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2009,4,Physical,Horizon,"SOUNDDISC, VIDEOCASS",2
2009,4,Physical,Horizon,"SOUNDDISC, VIDEODISC",1195
2009,4,Physical,Horizon,SOUNDREC,629
2009,4,Physical,Horizon,VIDEOCART,16
2009,4,Physical,Horizon,VIDEOCASS,7772
2009,4,Physical,Horizon,VIDEODISC,242414
2009,4,Physical,Horizon,VIDEOREC,9
2009,4,Physical,Horizon,VISUAL,950
2009,5,Digital,OverDrive,AUDIOBOOK,4484
2009,5,Digital,OverDrive,EBOOK,2467
2009,5,Digital,OverDrive,MUSIC,376
2009,5,Digital,OverDrive,VIDEO,849
2009,5,Physical,Horizon,ATLAS,38
2009,5,Physical,Horizon,BOOK,359245
2009,5,Physical,Horizon,CR,1585
2009,5,Physical,Horizon,ER,98
2009,5,Physical,Horizon,"ER, SOUNDDISC",6
2009,5,Physical,Horizon,"ER, SOUNDDISC, VIDEODISC",1
2009,5,Physical,Horizon,"ER, VIDEODISC",183
2009,5,Physical,Horizon,GLOBE,2
2009,5,Physical,Horizon,KIT,824
2009,5,Physical,Horizon,MAP,20
2009,5,Physical,Horizon,MICROFORM,1
2009,5,Physical,Horizon,MIXED,3268
2009,5,Physical,Horizon,MUSIC,1045
2009,5,Physical,Horizon,MUSICSNDREC,21
2009,5,Physical,Horizon,REGPRINT,47
2009,5,Physical,Horizon,SOUNDCASS,2108
2009,5,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",32
2009,5,Physical,Horizon,SOUNDDISC,128889
2009,5,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2009,5,Physical,Horizon,"SOUNDDISC, VIDEOCASS",3
2009,5,Physical,Horizon,"SOUNDDISC, VIDEODISC",1164
2009,5,Physical,Horizon,SOUNDREC,661
2009,5,Physical,Horizon,VIDEOCART,9
2009,5,Physical,Horizon,VIDEOCASS,6916
2009,5,Physical,Horizon,VIDEODISC,238470
2009,5,Physical,Horizon,VIDEOREC,8
2009,5,Physical,Horizon,VISUAL,952
2009,6,Digital,OverDrive,AUDIOBOOK,4357
2009,6,Digital,OverDrive,EBOOK,2461
2009,6,Digital,OverDrive,MUSIC,309
2009,6,Digital,OverDrive,VIDEO,625
2009,6,Physical,Horizon,ATLAS,36
2009,6,Physical,Horizon,BOOK,390240
2009,6,Physical,Horizon,CR,1766
2009,6,Physical,Horizon,ER,109
2009,6,Physical,Horizon,"ER, MAP",1
2009,6,Physical,Horizon,"ER, PICTURE",1
2009,6,Physical,Horizon,"ER, SOUNDDISC",9
2009,6,Physical,Horizon,"ER, SOUNDDISC, VIDEODISC",2
2009,6,Physical,Horizon,"ER, VIDEODISC",249
2009,6,Physical,Horizon,GLOBE,2
2009,6,Physical,Horizon,KIT,739
2009,6,Physical,Horizon,MAP,25
2009,6,Physical,Horizon,MIXED,3718
2009,6,Physical,Horizon,MUSIC,1027
2009,6,Physical,Horizon,MUSICSNDREC,14
2009,6,Physical,Horizon,REGPRINT,54
2009,6,Physical,Horizon,"SLIDE, SOUNDCASS",1
2009,6,Physical,Horizon,"SLIDE, VIDEOCASS",4
2009,6,Physical,Horizon,SOUNDCASS,2267
2009,6,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",19
2009,6,Physical,Horizon,SOUNDDISC,129899
2009,6,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2009,6,Physical,Horizon,"SOUNDDISC, VIDEOCASS",8
2009,6,Physical,Horizon,"SOUNDDISC, VIDEODISC",1212
2009,6,Physical,Horizon,SOUNDREC,700
2009,6,Physical,Horizon,VIDEOCART,8
2009,6,Physical,Horizon,VIDEOCASS,6633
2009,6,Physical,Horizon,VIDEODISC,250699
2009,6,Physical,Horizon,VIDEOREC,10
2009,6,Physical,Horizon,VISUAL,1060
2009,7,Digital,OverDrive,AUDIOBOOK,4649
2009,7,Digital,OverDrive,EBOOK,2466
2009,7,Digital,OverDrive,MUSIC,251
2009,7,Digital,OverDrive,VIDEO,632
2009,7,Physical,Horizon,ATLAS,52
2009,7,Physical,Horizon,BOOK,403791
2009,7,Physical,Horizon,CR,1683
2009,7,Physical,Horizon,ER,92
2009,7,Physical,Horizon,"ER, SOUNDDISC",11
2009,7,Physical,Horizon,"ER, SOUNDDISC, VIDEODISC",1
2009,7,Physical,Horizon,"ER, VIDEODISC",258
2009,7,Physical,Horizon,GLOBE,1
2009,7,Physical,Horizon,KIT,778
2009,7,Physical,Horizon,MAP,26
2009,7,Physical,Horizon,MICROFORM,2
2009,7,Physical,Horizon,MIXED,3234
2009,7,Physical,Horizon,MUSIC,1265
2009,7,Physical,Horizon,MUSICSNDREC,21
2009,7,Physical,Horizon,"PICTURE, VIDEODISC",1
2009,7,Physical,Horizon,REGPRINT,55
2009,7,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2009,7,Physical,Horizon,"SLIDE, VIDEOCASS",2
2009,7,Physical,Horizon,SOUNDCASS,2185
2009,7,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",23
2009,7,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2009,7,Physical,Horizon,SOUNDDISC,128363
2009,7,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2009,7,Physical,Horizon,"SOUNDDISC, VIDEODISC",1245
2009,7,Physical,Horizon,SOUNDREC,741
2009,7,Physical,Horizon,VIDEOCART,19
2009,7,Physical,Horizon,VIDEOCASS,6588
2009,7,Physical,Horizon,VIDEODISC,251728
2009,7,Physical,Horizon,VIDEOREC,9
2009,7,Physical,Horizon,VISUAL,1017
2009,8,Digital,OverDrive,AUDIOBOOK,5040
2009,8,Digital,OverDrive,EBOOK,2716
2009,8,Digital,OverDrive,MUSIC,293
2009,8,Digital,OverDrive,VIDEO,598
2009,8,Physical,Horizon,ATLAS,44
2009,8,Physical,Horizon,BOOK,400711
2009,8,Physical,Horizon,COMPFILE,1
2009,8,Physical,Horizon,CR,1830
2009,8,Physical,Horizon,ER,158
2009,8,Physical,Horizon,"ER, SOUNDDISC",12
2009,8,Physical,Horizon,"ER, VIDEODISC",295
2009,8,Physical,Horizon,GLOBE,1
2009,8,Physical,Horizon,KIT,826
2009,8,Physical,Horizon,MAP,25
2009,8,Physical,Horizon,MICROFORM,2
2009,8,Physical,Horizon,MIXED,482
2009,8,Physical,Horizon,MUSIC,1264
2009,8,Physical,Horizon,MUSICSNDREC,18
2009,8,Physical,Horizon,PICTURE,1
2009,8,Physical,Horizon,REGPRINT,59
2009,8,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2009,8,Physical,Horizon,"SLIDE, VIDEOCASS",2
2009,8,Physical,Horizon,SOUNDCASS,2102
2009,8,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",16
2009,8,Physical,Horizon,SOUNDDISC,133205
2009,8,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2009,8,Physical,Horizon,"SOUNDDISC, VIDEOCASS",6
2009,8,Physical,Horizon,"SOUNDDISC, VIDEODISC",1341
2009,8,Physical,Horizon,SOUNDREC,786
2009,8,Physical,Horizon,VIDEOCART,13
2009,8,Physical,Horizon,VIDEOCASS,6348
2009,8,Physical,Horizon,VIDEODISC,250973
2009,8,Physical,Horizon,VIDEOREC,6
2009,8,Physical,Horizon,VISUAL,1061
2009,9,Digital,OverDrive,AUDIOBOOK,4379
2009,9,Digital,OverDrive,EBOOK,2484
2009,9,Digital,OverDrive,MUSIC,269
2009,9,Digital,OverDrive,VIDEO,542
2009,9,Physical,Horizon,ATLAS,38
2009,9,Physical,Horizon,BOOK,291310
2009,9,Physical,Horizon,CR,1209
2009,9,Physical,Horizon,ER,122
2009,9,Physical,Horizon,"ER, SOUNDDISC",11
2009,9,Physical,Horizon,"ER, SOUNDDISC, VIDEODISC",1
2009,9,Physical,Horizon,"ER, VIDEODISC",176
2009,9,Physical,Horizon,GLOBE,1
2009,9,Physical,Horizon,KIT,409
2009,9,Physical,Horizon,MAP,16
2009,9,Physical,Horizon,MIXED,1215
2009,9,Physical,Horizon,MUSIC,887
2009,9,Physical,Horizon,MUSICSNDREC,12
2009,9,Physical,Horizon,REGPRINT,38
2009,9,Physical,Horizon,"SLIDE, SOUNDCASS",1
2009,9,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",3
2009,9,Physical,Horizon,"SLIDE, VIDEOCASS",1
2009,9,Physical,Horizon,SOUNDCASS,1290
2009,9,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",18
2009,9,Physical,Horizon,SOUNDDISC,97930
2009,9,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2009,9,Physical,Horizon,"SOUNDDISC, VIDEODISC",967
2009,9,Physical,Horizon,SOUNDREC,578
2009,9,Physical,Horizon,VIDEOCART,13
2009,9,Physical,Horizon,VIDEOCASS,4047
2009,9,Physical,Horizon,VIDEODISC,179235
2009,9,Physical,Horizon,VIDEOREC,9
2009,9,Physical,Horizon,VISUAL,728
2009,10,Digital,OverDrive,AUDIOBOOK,5286
2009,10,Digital,OverDrive,EBOOK,2973
2009,10,Digital,OverDrive,MUSIC,384
2009,10,Digital,OverDrive,VIDEO,577
2009,10,Physical,Horizon,ATLAS,42
2009,10,Physical,Horizon,BOOK,377436
2009,10,Physical,Horizon,CR,1656
2009,10,Physical,Horizon,ER,159
2009,10,Physical,Horizon,"ER, SOUNDDISC",14
2009,10,Physical,Horizon,"ER, SOUNDDISC, VIDEODISC",1
2009,10,Physical,Horizon,"ER, VIDEODISC",275
2009,10,Physical,Horizon,GLOBE,3
2009,10,Physical,Horizon,KIT,51
2009,10,Physical,Horizon,MAP,25
2009,10,Physical,Horizon,MICROFORM,4
2009,10,Physical,Horizon,MIXED,1654
2009,10,Physical,Horizon,MUSIC,1151
2009,10,Physical,Horizon,MUSICSNDREC,14
2009,10,Physical,Horizon,"PICTURE, VIDEODISC",1
2009,10,Physical,Horizon,PRINT,1
2009,10,Physical,Horizon,REGPRINT,73
2009,10,Physical,Horizon,SLIDE,1
2009,10,Physical,Horizon,"SLIDE, SOUNDCASS",1
2009,10,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2009,10,Physical,Horizon,"SLIDE, VIDEOCASS",1
2009,10,Physical,Horizon,SOUNDCASS,1670
2009,10,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",25
2009,10,Physical,Horizon,SOUNDDISC,127812
2009,10,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2009,10,Physical,Horizon,"SOUNDDISC, VIDEODISC",1317
2009,10,Physical,Horizon,SOUNDREC,784
2009,10,Physical,Horizon,VIDEOCART,17
2009,10,Physical,Horizon,VIDEOCASS,4859
2009,10,Physical,Horizon,VIDEODISC,251591
2009,10,Physical,Horizon,VIDEOREC,6
2009,10,Physical,Horizon,VISUAL,1041
2009,11,Digital,OverDrive,AUDIOBOOK,5462
2009,11,Digital,OverDrive,EBOOK,3319
2009,11,Digital,OverDrive,MUSIC,339
2009,11,Digital,OverDrive,VIDEO,679
2009,11,Physical,Horizon,ATLAS,50
2009,11,Physical,Horizon,BOOK,353767
2009,11,Physical,Horizon,CR,1385
2009,11,Physical,Horizon,ER,135
2009,11,Physical,Horizon,"ER, PICTURE",1
2009,11,Physical,Horizon,"ER, SOUNDDISC",12
2009,11,Physical,Horizon,"ER, SOUNDDISC, VIDEODISC",1
2009,11,Physical,Horizon,"ER, VIDEODISC",245
2009,11,Physical,Horizon,GLOBE,1
2009,11,Physical,Horizon,KIT,33
2009,11,Physical,Horizon,MAP,30
2009,11,Physical,Horizon,MICROFORM,1
2009,11,Physical,Horizon,MIXED,663
2009,11,Physical,Horizon,MUSIC,1047
2009,11,Physical,Horizon,MUSICSNDREC,20
2009,11,Physical,Horizon,"PICTURE, VIDEODISC",2
2009,11,Physical,Horizon,REGPRINT,69
2009,11,Physical,Horizon,"SLIDE, SOUNDCASS",1
2009,11,Physical,Horizon,SOUNDCASS,1132
2009,11,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",21
2009,11,Physical,Horizon,"SOUNDCASS, VIDEOCASS",2
2009,11,Physical,Horizon,SOUNDDISC,113500
2009,11,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2009,11,Physical,Horizon,"SOUNDDISC, VIDEOCASS",3
2009,11,Physical,Horizon,"SOUNDDISC, VIDEODISC",1236
2009,11,Physical,Horizon,SOUNDREC,769
2009,11,Physical,Horizon,VIDEOCART,9
2009,11,Physical,Horizon,VIDEOCASS,3572
2009,11,Physical,Horizon,VIDEODISC,242709
2009,11,Physical,Horizon,VIDEOREC,11
2009,11,Physical,Horizon,VISUAL,1020
2009,12,Digital,OverDrive,AUDIOBOOK,5669
2009,12,Digital,OverDrive,EBOOK,3895
2009,12,Digital,OverDrive,MUSIC,378
2009,12,Digital,OverDrive,VIDEO,713
2009,12,Physical,Horizon,ATLAS,40
2009,12,Physical,Horizon,BOOK,326048
2009,12,Physical,Horizon,CR,1288
2009,12,Physical,Horizon,ER,152
2009,12,Physical,Horizon,"ER, SOUNDDISC",23
2009,12,Physical,Horizon,"ER, VIDEODISC",294
2009,12,Physical,Horizon,KIT,32
2009,12,Physical,Horizon,MAP,21
2009,12,Physical,Horizon,MICROFORM,1
2009,12,Physical,Horizon,MIXED,661
2009,12,Physical,Horizon,MUSIC,1172
2009,12,Physical,Horizon,MUSICSNDREC,14
2009,12,Physical,Horizon,REGPRINT,66
2009,12,Physical,Horizon,"SLIDE, SOUNDCASS",1
2009,12,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2009,12,Physical,Horizon,SOUNDCASS,850
2009,12,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",23
2009,12,Physical,Horizon,SOUNDDISC,113222
2009,12,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2009,12,Physical,Horizon,"SOUNDDISC, VIDEODISC",1330
2009,12,Physical,Horizon,SOUNDREC,736
2009,12,Physical,Horizon,VIDEOCART,7
2009,12,Physical,Horizon,VIDEOCASS,2776
2009,12,Physical,Horizon,VIDEODISC,257483
2009,12,Physical,Horizon,VIDEOREC,8
2009,12,Physical,Horizon,VISUAL,1114
2010,1,Digital,OverDrive,AUDIOBOOK,6154
2010,1,Digital,OverDrive,EBOOK,4706
2010,1,Digital,OverDrive,MUSIC,305
2010,1,Digital,OverDrive,VIDEO,679
2010,1,Physical,Horizon,ATLAS,52
2010,1,Physical,Horizon,BOOK,373259
2010,1,Physical,Horizon,CR,1829
2010,1,Physical,Horizon,ER,169
2010,1,Physical,Horizon,"ER, SOUNDDISC",48
2010,1,Physical,Horizon,"ER, SOUNDDISC, VIDEODISC",1
2010,1,Physical,Horizon,"ER, VIDEODISC",340
2010,1,Physical,Horizon,GLOBE,6
2010,1,Physical,Horizon,KIT,32
2010,1,Physical,Horizon,MAP,29
2010,1,Physical,Horizon,MICROFORM,3
2010,1,Physical,Horizon,MIXED,788
2010,1,Physical,Horizon,MUSIC,1065
2010,1,Physical,Horizon,MUSICSNDREC,10
2010,1,Physical,Horizon,REGPRINT,63
2010,1,Physical,Horizon,"SLIDE, SOUNDCASS",1
2010,1,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
